Birm-117,6990,120,5960,5710,6020,5590,no,yes,,,charcoal,,,Uni. Ly dbf,Birm
Birm-172,6240,100,5280,5050,5430,4930,no,yes,,,charcoal,,,Uni. Ly dbf,Birm
Birm-174,6350,140,5440,5080,5600,4950,no,yes,,,charcoal,,,Uni. Ly dbf,Birm
Birm-175,6450,110,5450,5260,5580,5140,no,yes,,,wood,,,Uni. Ly dbf,Birm
Birm-261,5780,135,4780,4470,4950,4350,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm
Birm-262,5820,135,4840,4520,5000,4350,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm
Birm-264,5750,135,4770,4460,4950,4300,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm
Birm-265,5930,130,4960,4610,5250,4450,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm
Birm-266,5555,130,4540,4240,4750,4000,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm,
Birm-267,5700,130,4720,4370,4900,4250,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Birm,
Birm-347,5450,140,4460,4080,4600,3950,no,yes,,,charcoal,,,CBA Index,Birm,P Mellars
Birm-462,5850,140,4900,4540,5100,4350,no,yes,,,shell,Patella spp. (lab): inner fraction dated.,,CBA Index,Birm,W G Jardine
Birm-814,4690,130,3650,3100,3800,3000,no,yes,-19.1,,"collagen, animal bone",,,CBA Index,Birm,A Ritchie
Birm-830,6960,130,5950,5680,6030,5580,no,yes,,,charcoal,,,Uni. Ly dbf,Birm,
Bln-102,6285,100,5330,5070,5440,4970,no,yes,,,wheat seeds,,,Uni. Ly dbf,Bln,
Bln-102a,6405,100,5440,5260,5530,5080,no,yes,,,wheat seeds,,,Uni. Ly dbf,Bln,
Bln-1050,7930,60,7000,6630,7010,6600,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-1052,7610,60,6465,6375,6550,6230,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-107,5820,100,4790,4540,4910,4460,no,yes,,,organic temper,,60,Breunig,Bln,
Bln-1168,7475,60,6370,6220,6420,6170,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-1169,7685,60,6550,6420,6610,6390,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-1170,7840,100,7000,6450,7050,6450,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-1171,7830,100,7000,6450,7050,6450,no,yes,,,,,,Uni. Ly dbf,Bln,
Bln-119,6440,100,5440,5270,5580,5140,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln,
Bln-123,6280,100,5320,5070,5430,4960,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-1271,6170,80,5220,4990,5270,4910,no,yes,,,charcoal?,,,Breunig,Bln
Bln-1462,5325,90,4250,4000,4340,3970,no,yes,,,charcoal,,70,Breunig,Bln
Bln-152,6807,100,5740,5530,5860,5480,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-176,5932,100,4940,4700,5100,4550,no,yes,,,charcoal,,60,Breunig,Bln
Bln-1777,6030,45,4970,4840,5050,4800,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-1777a,5750,60,4690,4520,4770,4460,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-1778,5990,45,4935,4830,4980,4770,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-1788,6035,70,5050,4830,5210,4770,no,yes,,,charcoal?,,,Breunig,Bln
Bln-1790b,6205,102,5260,5000,5330,4900,no,yes,,,charcoal?,,,Breunig,Bln
Bln-1795-1,8570,75,7690,7490,7890,7430,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-1795-2,8760,70,7920,7690,7960,7580,no,yes,,,charcoal,sample divided in two parts,,Andre Gob,Bln
Bln-1913,8850,70,8010,7730,8040,7690,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-1965,6180,50,5220,5050,5230,4960,no,yes,,,charcoal?,,,Breunig,Bln
Bln-201,6573,100,5580,5340,5610,5280,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-203,6880,100,5820,5610,5950,5570,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2162,5280,50,4230,4000,4230,3980,no,yes,,,,,,Uni. Ly dbf,Bln
Bln-2165,5120,50,3980,3800,4000,3790,no,yes,,,,,,Uni. Ly dbf,Bln
Bln-2531,6030,60,5040,4830,5070,4780,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2594,5510,60,4460,4260,4470,4230,no,yes,,,,,,Uni. Ly dbf,Bln
Bln-267,6758,100,5710,5520,5790,5440,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2723,8980,100,8090,7920,8350,7700,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2748,7580,100,6470,6230,6560,6180,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2755,8630,100,7880,7530,7920,7490,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2757,7750,100,6640,6420,7000,6350,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2795,6090,100,5210,4850,5240,4780,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-2839,8260,60,7420,7090,7440,7040,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-292,6878,100,5810,5610,5950,5570,no,yes,,,wheat seeds,,,Uni. Ly dbf,Bln
Bln-294,6768,100,5710,5520,5800,5440,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-295,6720,100,5680,5490,5750,5430,no,yes,,,wheat seeds,,,Uni. Ly dbf,Bln
Bln-296,6779,100,5720,5520,5820,5440,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-297,6675,100,5610,5440,5720,5380,no,yes,,,wheat seeds,,,Uni. Ly dbf,Bln
Bln-2975,5810,60,4770,4590,4810,4510,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-2976,5930,130,4960,4610,5250,4450,no,yes,,,,,,R. Skeates and R. Whitehouse,Bln
Bln-298,6540,100,5570,5330,5600,5270,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-299,6812,100,5750,5580,5860,5480,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-2999,8170,60,7260,7040,7420,7000,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3003,8940,60,8035,7945,8090,7730,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3004,7740,70,6600,6460,6710,6410,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3005,7840,70,6990,6490,7000,6450,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3007,8980,60,8050,7960,8090,7920,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-301,6483,100,5480,5280,5580,5240,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3010,8810,70,7960,7700,8020,7610,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3011,8840,60,7980,7710,8030,7690,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3012,8960,60,8040,7955,8090,7900,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3013,8980,60,8050,7960,8090,7920,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3014,8980,60,8050,7960,8090,7920,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3016,8970,70,8050,7950,8100,7730,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3028,8940,60,8035,7945,8090,7730,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3029,6990,70,5940,5740,5970,5690,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3030,7290,60,6180,6040,6220,5980,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3031,7570,70,6460,6250,6480,6210,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3032,8130,60,7260,7010,7350,6750,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-3035,8850,60,8010,7730,8030,7690,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-304,5775,140,4780,4460,4950,4300,no,yes,,,charcoal,,60,Breunig,Bln
Bln-3135,5930,50,4910,4770,4930,4710,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-3136,5610,50,4470,4360,4540,4350,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-3137,5570,50,4455,4355,4510,4330,no,yes,,,,,,R. Skeates and R. Whitehouse,Bln
Bln-3276,6610,60,5570,5440,5600,5430,no,yes,,,,,,Uni. Ly dbf,Bln
Bln-3277,6810,70,5710,5590,5780,5520,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-3370,6170,50,5220,5040,5230,4950,no,yes,,,,,,R. Skeates and R. Whitehouse,Bln
Bln-3372,6320,60,5330,5140,5430,5070,no,yes,,,,,,R. Skeates and R. Whitehouse,Bln
Bln-3373,6120,60,5200,4940,5220,4900,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-339,6950,100,5940,5690,5970,5610,no,yes,,,cereal,,1958,Breunig,Bln
Bln-339a,6855,80,5760,5600,5860,5570,no,yes,,,cereal,,1958,Breunig,Bln
Bln-3450,6240,90,5270,5060,5340,4940,no,yes,,,charcoal,,,R. Skeates and R. Whitehouse,Bln
Bln-404,6136,100,5220,4940,5270,4830,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-42,6045,100,5070,4810,5220,4720,no,yes,,,seeds,,,Uni. Ly dbf,Bln
Bln-435,6280,80,5290,5070,5430,4990,no,yes,,,charcoal,,60,Breunig,Bln
Bln-438,6400,120,5440,5230,5570,5060,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-477,6270,80,5280,5070,5430,4990,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-478,6070,100,5200,4840,5230,4770,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-479,6460,80,5450,5310,5530,5250,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-480,6050,100,5070,4810,5220,4720,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-505,6305,100,5380,5070,5440,4990,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-506,6120,100,5210,4920,5260,4810,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-549,6180,100,5230,4990,5300,4840,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-55,5940,100,4950,4710,5100,4550,no,yes,,,organic temper,,60,Breunig,Bln
Bln-558,6170,100,5220,4970,5290,4840,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-559,6260,100,5290,5060,5430,4940,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-56,6120,100,5210,4920,5260,4810,no,yes,,,DEGRAISSAN,,60,Uni. Ly dbf,Bln
Bln-561,5815,100,4790,4540,4910,4460,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-57,6430,100,5440,5270,5580,5140,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-575,6860,100,5790,5590,5950,5520,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-576,6820,100,5750,5580,5940,5480,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-581,6605,100,5590,5430,5670,5320,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-582,6260,100,5290,5060,5430,4940,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-582a,6390,100,5440,5250,5530,5070,no,yes,,,charcoal,same sample as Bln-582,,Andre Gob,Bln
Bln-583,6410,120,5450,5230,5580,5070,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-584,6540,100,5570,5330,5600,5270,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-587,7420,80,6370,6170,6410,6040,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-589,6495,100,5530,5310,5580,5250,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-647,6845,100,5770,5590,5950,5520,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-649,6800,100,5730,5530,5850,5440,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-652,6620,100,5590,5440,5670,5330,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-653,7040,100,5970,5770,6050,5670,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-654,6630,100,5590,5440,5680,5330,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-655,6560,100,5580,5340,5600,5280,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-676,6155,80,5220,4970,5260,4900,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-678,6900,100,5840,5630,5960,5580,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-73,5945,100,4950,4710,5100,4550,no,yes,,,seeds,,70,Breunig,Bln
Bln-738,7225,100,6170,5960,6240,5820,no,yes,,,charcoal?,,70,Breunig,Bln
Bln-740,7360,100,6350,6040,6380,5990,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-740b,7360,100,6350,6040,6380,5990,no,yes,,,charcoal?,,70,Breunig,Bln
Bln-77,5815,100,4790,4540,4910,4460,no,yes,,,pottery,,70,Breunig,Bln
Bln-778,6425,100,5440,5270,5570,5140,no,yes,,,charcoal,,,Uni. Ly dbf,Bln
Bln-817,5890,100,4910,4610,5000,4500,no,yes,,,charcoal,,60,Breunig,Bln
Bln-824,7120,100,6050,5830,6170,5730,no,yes,,,ceramic?,,70,Breunig,Bln
Bln-826,6970,100,5940,5710,5980,5620,no,yes,,,ceramic?,,70,Breunig,Bln
Bln-827,6910,100,5850,5630,5960,5590,no,yes,,,ceramic?,,70,Breunig,Bln
Bln-83,6215,100,5270,5000,5400,4850,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-86,6370,100,5430,5230,5450,5060,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln
Bln-862,6995,100,5950,5730,6000,5630,no,yes,,,ceramic?,,70,Breunig,Bln,
Bln-87,6180,100,5230,4990,5300,4840,no,yes,,,DEGRAISSAN,,,Uni. Ly dbf,Bln,
Bln-896,6945,100,5940,5680,5970,5610,no,yes,,,charcoal,,,Uni. Ly dbf,Bln,
Bln-899,7200,100,6170,5890,6220,5810,no,yes,,,ceramic?,,70,Breunig,Bln,
Bln-92,6140,100,5220,4940,5270,4830,no,yes,,,seeds,,,Uni. Ly dbf,Bln,
BM-1076,4852,71,3710,3520,3790,3370,no,yes,,,charcoal,,,CBA Index,BM,"G Eogan, P Q Dresser"
BM-1128,5046,102,3960,3720,4050,3630,no,yes,,,charcoal,,70,Breunig,BM,
BM-1143,7738,51,6600,6460,6620,6420,no,yes,,,bone,,,Uni. Ly dbf,BM,
BM-1144,8797,83,7950,7700,8010,7580,no,yes,,,bone,,,Uni. Ly dbf,BM,
BM-1167,4803,71,3660,3380,3720,3370,no,yes,,,wood,burnt plank,,CL,BM,D G Coombs
BM-1170,4933,64,3780,3650,3940,3540,no,yes,,,charcoal,,,CL,BM,D G Coombs
BM-1213,4741,113,3640,3370,3800,3100,no,yes,,,,,,CBA Index,BM,"J Hedges, D Buckley"
BM-1214,4533,112,3380,3030,3550,2900,no,yes,,,,,,CBA Index,BM,"J Hedges, D Buckley"
BM-1215,4585,82,3500,3100,3650,3000,no,yes,,,,,,CBA Index,BM,"J Hedges, D Buckley"
BM-1257,5750,140,4770,4460,4950,4300,no,yes,,,animal bone,"Cervus, from museum  relates to molluscan sequence in tufa deposits",,CBA Index,BM,R Preece
BM-1377,4620,43,3510,3340,3520,3110,no,yes,,,,,,CBA Index,BM,"J Hedges, D Buckley"
BM-1378,4726,74,3630,3370,3650,3350,no,yes,,,,,,CBA Index,BM,"J Hedges, D Buckley"
BM-1405,4672,49,3510,3360,3630,3340,no,yes,,,collagen,red deer antler,,CL,BM,H J Case
BM-1414,4925,80,3800,3630,3950,3520,no,yes,,,,,,CL,BM,P L Drewett
BM-1415,4740,60,3630,3370,3640,3370,no,yes,,,charcoal,,,CL,BM,P L Drewett
BM-1533,4650,80,3620,3330,3650,3100,no,yes,,,charcoal,Disparity between BM-1533 and BM-1534 possibly due to bulking of sample.,,CL,BM,R D Carr
BM-1534,4950,120,3940,3630,4000,3350,no,yes,,,charcoal and burnt acorns,Disparity between BM-1533 and BM-1534 possibly due to bulking of samples,,CL,BM,R D Carr
BM-1535,4990,80,3940,3690,3960,3640,no,yes,,,charcoal,,,CL,BM,R D Carr
BM-1676R,5540,110,4510,4250,4700,4050,no,yes,,,bone,"vertebra of Bos primigenius, [Ed: this is REVISED from the earlier BM determination of 5230 +/- 60.]",,CBA Index,BM,R M Jacobi
BM-1860,6080,60,5070,4910,5210,4830,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1862,6580,60,5570,5440,5590,5340,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1863,6840,110,5780,5580,5950,5500,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1864,6090,60,5070,4910,5220,4840,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1865,6190,140,5260,4950,5450,4750,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1866,6620,60,5580,5440,5600,5430,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1868,6830,60,5710,5610,5780,5580,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1870,6600,80,5580,5440,5610,5330,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1871,6470,70,5450,5320,5530,5260,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-1889,4790,70,3650,3380,3710,3370,no,yes,,,bone,"skull of aurochs, occipital region",,CBA Index,BM,Frank Cottrill 1951
BM-1892R,5850,100,4840,4580,4940,4460,no,yes,,,charcoal,(lab): IS REVISION OF BM-1892.,,CBA Index,BM,I Kinnes
BM-1893R,5900,110,4920,4610,5050,4500,no,yes,,,charcoal,(lab): IS REVISION OF BM-1893.,,CBA Index,BM,Ian Kinnes
BM-1966R,4940,110,3940,3630,4000,3350,no,yes,-26.3,,charcoal, (lab): IS REVISION OF BM-1966; (subm): See monograph.,,CL,BM,B E Vyner
BM-1967R,4940,110,3940,3630,4000,3350,no,yes,-25.1,,charcoal,"Quercus sp (Rowena Gale, Kew),(ref 56)(lab):IS REVISION OF BM-1967; (subm): See monograph.",,CL,BM,B E Vyner
BM-1968R,4970,110,3940,3640,4000,3500,no,yes,-25.9,,charcoal,ref 33. (lab): IS REVISION OF BM-1968; (subm): See monograph.,,CL,BM,B E Vyner
BM-1969N,4940,60,3780,3660,3940,3630,no,yes,-26.1,,charcoal,"Quercus sp (Rowena Gale, Kew), (ref 57).Lab: IS NEW DETERMINATION OF BM-1969; (subm): See m",,CL,BM,B E Vyner
BM-2011R,4960,120,3940,3640,4000,3350,no,yes,-24.2,,charcoal,ref 144. (lab): IS REVISION OF BM-2011; (subm): See monograph.,,CL,BM,B E Vyner
BM-2012R,4960,120,3940,3640,4000,3350,no,yes,-25.5,,charcoal,(ref 150).  (lab): IS REVISION OF BM-2012; (subm): See monograph.,,CL,BM,B E Vyner
BM-2013R,4840,130,3780,3380,3950,3300,no,yes,-26.2,,charcoal,(lab): IS REVISION OF BM-2013; (subm): See monograph.,,CL,BM,B E Vyner
BM-2014R,4970,120,3940,3640,4050,3350,no,yes,-25.5,,charcoal,(lab): IS REVISION OF BM-2014; (subm): See monograph.,,CL,BM,B E Vyner
BM-2020,6400,80,5430,5260,5450,5140,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-205,4710,115,3640,3360,3750,3050,no,yes,,,antler,,,CBA Index,BM,G Connah
BM-2061N,5080,60,3960,3800,3990,3710,no,yes,-25.3,,charcoal,(lab): IS NEW DETERMINATION OF BM-2061; (subm):,,CL,BM,B E Vyner
BM-2139R,7760,130,6770,6410,7050,6250,no,yes,,,"collagen, animal bone",,,R. Skeates and R. Whitehouse,BM,
BM-2227A,5190,110,4220,3810,4350,3700,no,yes,,,charcoal,,,Andre Gob,BM,
BM-2228,5580,110,4540,4260,4750,4150,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-2228A,5620,80,4520,4350,4690,4320,no,yes,,,charcoal,,,Andre Gob,BM,
BM-2228AR,5850,130,4900,4540,5050,4350,no,yes,,,charcoal, (Sample 7).[Ed: Is revision of earlier date BM-2228A.],,CBA Index,BM,P C Woodman
BM-2228R,5750,140,4770,4460,4950,4300,no,yes,,,charcoal," (Sample 7,).(lab): date revised from original BM-2228.",,CL,BM,P C Woodman et al
BM-2229,5310,130,4320,3990,4450,3800,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-2229A,5270,90,4230,3980,4350,3800,no,yes,,,charcoal,,,Andre Gob,BM,
BM-2229AR,5500,130,4470,4150,4700,3950,no,yes,,,charcoal,(lab): date revised from original BM-2229A.],,CL,BM,P C Woodman et al
BM-2250,6290,60,5290,5080,5340,5060,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-2250R,6590,130,5600,5340,5690,5260,no,yes,,,,,,R. Skeates and R. Whitehouse,BM,
BM-2251,6250,90,5270,5060,5340,4940,no,yes,,,charcoal,,,Uni. Ly dbf,BM,
BM-2251R,6570,140,5590,5330,5700,5230,no,yes,,,,,,R. Skeates and R. Whitehouse,BM,
BM-2252,6000,110,5050,4770,5250,4600,no,yes,,,bone,,,Uni. Ly dbf,BM,
BM-2273N1,4780,40,3640,3510,3650,3370,no,yes,,,collagen from bone,"(lab): this date, BM-2273N1, is revised from earlier set; (subm): this series is for only Neo communal mo",,CL,BM,
BM-2273N2,4710,50,3620,3370,3630,3360,no,yes,,,collagen from bone,"(lab): This date, BM-2273N2, is revised from earlier set; (subm): This series is for only Neo communal mo",,CL,BM,
BM-2273N3,4730,50,3630,3370,3640,3370,no,yes,,,collagen from bone,"(lab): This date, BM-2273N3, is revised from earlier set; (subm): This series is for only Neo communal mo",,CL,BM,
BM-2404,5890,100,4910,4610,5000,4500,no,yes,,,bone,collected 1969,,Uni. Ly dbf,BM,
BM-2414,6520,70,5530,5330,5580,5290,no,yes,,,"collagen, human bone",,,Uni. Ly dbf,BM,
BM-2443,4510,100,3360,3030,3550,2900,no,yes,-24.1,,collagen/antler,"red deer beam and tine (Annie Grant), Ref. 79a.",,CL,BM,R J C Atkinson 1949
BM-2533,4750,80,3640,3370,3700,3350,no,yes,-22.8,,collagen from bone,cow metatarsals and humerus,,CL,BM,S Ford (E Berks Archaeol Survey)
BM-2534,4680,110,3640,3340,3700,3050,no,yes,-22.6,,collagen from bone,"cow vertebrae, horn coreandskull,",,CL,BM,S Ford (E Berks Archaeol Survey)
BM-2535,4680,50,3520,3360,3630,3350,no,yes,-2.3,,collagen from bone,cow (numerous different bones),,CL,BM,S Ford (E Berks Archaeol Survey)
BM-254,4540,105,3490,3030,3550,2900,no,yes,,,charcoal,,,CBA Index,BM,M P Kerney
BM-2546,4600,90,3510,3100,3650,3000,no,yes,-24.1,,collagen from bone,"(sample ERB80 A10 597) (subm SPN): see BM-2550, 2551 for other dates",,CL,BM,R Poulton (Surrey Archaeol Unit)
BM-2565,4630,50,3510,3340,3650,3100,no,yes,-23.4,,charcoal,,,CL,BM,
BM-278,7910,140,7010,6600,7250,6400,no,yes,,,charcoal,,70,Breunig,BM,
BM-281,4680,135,3650,3100,3750,2900,no,yes,,,charcoal,,,CBA Index,BM,E P Johnson
BM-290,5090,130,4040,3710,4250,3600,no,yes,,,antler,Antler,,CBA Index,BM,J Pull
